catalog_id_swisscovery;page_id_erara;filename;erara_page_view;swisscovery_link;map_title;pubdate;pubdate_from;pubdate_to;creator;publisher;reference
990036361920205508;26357138;26357138.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357138;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Ducatus Holsatiae Nova Tabula [Karte] [Umgebung von Dagebul] [und] Tabula Barmorensis Meggerensis [...] [2 Nebenkarten], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 177.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357143;26357143.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357143;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Celeberrimi Fluvii Albis nova delineatio [Karte, Teil 1], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 182.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357146;26357146.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357146;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Ducatus Luneburgensis Adiacentiumque regionum delineatio. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 185.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357149;26357149.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357149;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;"Archiepiscopatus Maghdeburgensis, Et Anhaltinus Ducatus; Cum terris adiacentibus [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 188.";;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357152;26357152.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357152;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Ducatus Brunsvicensis fereque Lunaeburgensis, Cum adjacentibus Episcopatibus, Comit. Domin. etc. [...] [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 191.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357155;26357155.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357155;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Episcopatus Hildesiensis Descriptio Novissima [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 194.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357158;26357158.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357158;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Circulus Westphalicus, Sive Germaniae Inferioris. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 197.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357161;26357161.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357161;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Oldenburg Comitatus [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 200.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357164;26357164.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357164;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Typus Frisiae Orientalis. [Karte] Rideriae Portionis [...] [Nebenkarte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 203.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357167;26357167.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357167;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Osnabrugensis Episcopatus. [Karte] Districtus Reckenbergergensis. [1 Nebenkarte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 206.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357170;26357170.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357170;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Monasteriensis Episcopatus. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 209.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357173;26357173.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357173;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Comitatus Bentheim, et Steinfurt. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 212.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357176;26357176.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357176;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Westphalia Ducatus [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 215.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357179;26357179.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357179;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Paderbornensis Episcopatus, Descirptio Nova [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 218.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357182;26357182.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357182;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Comitatus Marchia Et Ravensberg. [Karte] Ravensberg Comitatus. [1 Nebenkarte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 221.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357185;26357185.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357185;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Clivia Ducatus Et Ravestein Dominium. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 224.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357188;26357188.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357188;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Iuliacensis Et Montensis Ducatus. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 227.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357191;26357191.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357191;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Archiepiscopatus Trevirensis [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 230.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357194;26357194.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357194;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Coloniensis Archiepiscopatus [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 233.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357197;26357197.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357197;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Waldeck Comitatus. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 236.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357200;26357200.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357200;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Hassia Landgraviatus. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 239.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357203;26357203.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357203;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Territorium Abbatiae Heresfeldensis. 't Stift Hirßfeldt. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 242.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357206;26357206.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357206;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Mansfeldia Comitatus [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 245.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357209;26357209.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357209;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Thuringia Landgraviatus [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 248.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357212;26357212.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357212;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Franconia Vulgo Franckenlandt. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 251.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357215;26357215.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357215;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Nassovia Comitatus. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 254.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357218;26357218.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357218;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Palatinatus Ad Rhenum [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 257.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357221;26357221.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357221;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Erpach Comitatus. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 260.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357224;26357224.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357224;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Territorium Norimbergense. [Karte] Nurnberg [1 Nebenkarte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 263.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357227;26357227.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357227;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Palatinatus Bavariae. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 266.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357232;26357232.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357232;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Bavaria Ducatus [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 271.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357235;26357235.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357235;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Saltzburg Archiepiscopatus, et Carinthia Ducatus. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 274.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357238;26357238.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357238;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Sueviae Nova Tabula. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 277.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357241;26357241.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357241;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Alemannia Sive Suevia Superior [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 280.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357244;26357244.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357244;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Wirtenberg Ducatus. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 283.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357247;26357247.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357247;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Alsatia Landraviatus, cum Suntgoia et Brisgoia [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 286.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357252;26357252.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357252;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Helvetia, cum finitimis regionibus confoederatis. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 291.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357255;26357255.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357255;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Zurichgow et Basiliensis provincia [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 294.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357258;26357258.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357258;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Argow cum parte merid. Zurichgow [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 297.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357261;26357261.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357261;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Das Wiflispurgergow. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 300.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
990036361920205508;26357264;26357264.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26357264;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361920205508;Alpinae seu Foederatae Rhaetiae Subditarumque ei Terrarum nova descriptio. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 1, S. 303.;;1644;1645;Blaeu, Joan;Blaeu, Willem Janszoon;Blaeu, Joan: Theatrum orbis terrarum, sive, Atlas novus : in quo tabulae et descriptiones omnium regionum. Amsterdami : apud Iohannem Blaeu, 1644-1645. Zentralbibliothek Zürich. , T 5-8, Atl 100: c https://doi.org/10.3931/e-rara-92289
