map_title;erara_page_view;page_id_erara;location_0;pixel_0;location_1;pixel_1;location_2;pixel_2;location_3;pixel_3;location_4;pixel_4;location_5;pixel_5;location_6;pixel_6;location_7;pixel_7;location_8;pixel_8;location_9;pixel_9;location_10;pixel_10;location_11;pixel_11;location_12;pixel_12;location_13;pixel_13;location_14;pixel_14;location_15;pixel_15;location_16;pixel_16;location_17;pixel_17;location_18;pixel_18;location_19;pixel_19;location_20;pixel_20;location_21;pixel_21;location_22;pixel_22;location_23;pixel_23;location_24;pixel_24;location_25;pixel_25;location_26;pixel_26;location_27;pixel_27;location_28;pixel_28;location_29;pixel_29;location_30;pixel_30;location_31;pixel_31;location_32;pixel_32;location_33;pixel_33;location_34;pixel_34;location_35;pixel_35;location_36;pixel_36;location_37;pixel_37;location_38;pixel_38;location_39;pixel_39;location_40;pixel_40;location_41;pixel_41;location_42;pixel_42;location_43;pixel_43;location_44;pixel_44;location_45;pixel_45;location_46;pixel_46;location_47;pixel_47;location_48;pixel_48;location_49;pixel_49;location_50;pixel_50;location_51;pixel_51;location_52;pixel_52;location_53;pixel_53;location_54;pixel_54;location_55;pixel_55;location_56;pixel_56;location_57;pixel_57;location_58;pixel_58;location_59;pixel_59;location_60;pixel_60;location_61;pixel_61;location_62;pixel_62;location_63;pixel_63;location_64;pixel_64;location_65;pixel_65;location_66;pixel_66;location_67;pixel_67;location_68;pixel_68;location_69;pixel_69;location_70;pixel_70;location_71;pixel_71;location_72;pixel_72;location_73;pixel_73;location_74;pixel_74;location_75;pixel_75;location_76;pixel_76;location_77;pixel_77;location_78;pixel_78;location_79;pixel_79;location_80;pixel_80;location_81;pixel_81;location_82;pixel_82;location_83;pixel_83;location_84;pixel_84;location_85;pixel_85;location_86;pixel_86;location_87;pixel_87;location_88;pixel_88;location_89;pixel_89;location_90;pixel_90;location_91;pixel_91;location_92;pixel_92;location_93;pixel_93;location_94;pixel_94;location_95;pixel_95;location_96;pixel_96;location_97;pixel_97;location_98;pixel_98;location_99;pixel_99;;;;
"Ceretica; sive Cardiganensis Comitatus; Anglis Cardigan Shire. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 4, S. 421.";https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26497488;26497488;-3.8342552722991208, 52.39603582893079;4868, 1789;-4.119123402733413, 52.32812455850643;3632, 2666;-4.0769895213833145, 52.11518956407011;4101, 4342;-4.15423714101222, 52.07427050511686;3764, 4764;-4.083459942178342, 52.413797986916904;3677, 2032;-3.9338876096194286, 52.219734093065455;4656, 3482;-4.525388698987454, 52.044545837468775;2026, 5350;-4.685891593565859, 52.13029880225025;997, 4548;-4.660485709776797, 52.0839908158124;1268, 5100;-3.9198900691964473, 52.58608922764324;4344, 477;-4.053350504636074, 52.5448939295936;3693, 833;-4.229778118386822, 52.25040585207503;3135, 3411;-4.217442918754776, 52.17798450431022;3243, 3990;-4.335619816703102, 52.21202511943585;2680, 3752;-4.469116484405857, 52.03940882332574;2348, 5277;-4.4655674790566176, 52.173932191904385;1986, 4190;-4.309527287406226, 52.195508162082916;2831, 3908;-4.018967975973158, 52.141745758686994;4446, 4065;-3.960259785055189, 52.179234683678146;4610, 3786;-4.311478962301283, 52.042606324958626;3056, 5053;-3.8521080555022458, 52.592105395210694;4772, 472;-3.865550318524262, 52.32692702198568;5099, 2297;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Montgomeria Comitatus et Comitatus Mervinia. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 4, S. 424.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26497491;26497491;-4.053553704085568, 52.72109842638832;2148, 3118;-3.147558867931366, 52.56178184018546;6789, 3851;-3.8514704698813653, 52.5914365994187;3296, 4207;-4.052918975681131, 52.544529140973566;2305, 4707;-3.599341675005943, 52.91145448950084;4253, 1485;-3.539706917681191, 52.98938425207169;4265, 856;-4.107681759594951, 52.85869180850935;1599, 2180;-4.046794625200722, 52.95237490939499;1535, 1452;-3.5394243178719935, 52.44863066706753;5080, 4994;-2.995157009338395, 52.49510591916953;7426, 4199;-3.3103618140589024, 52.51489945786625;6133, 4289;-2.9514543514436173, 52.7222006924691;7333, 2391;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Penbrochia Comitatus et Comitatus Caermaridunum. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 4, S. 414.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26497481;26497481;-5.142107426572114, 51.723245162024426;1725, 4959;-5.278406559872898, 51.698248952806836;1070, 5336;-5.297632634091647, 51.73313346411214;967, 5000;-5.296945988583835, 51.73568493288104;971, 5002;-5.086145817685398, 51.84611025797511;1836, 4047;-5.033852027946027, 51.810295883700235;2048, 4315;-4.942528175406973, 51.86566305307696;2369, 3835;-4.834038185172597, 52.02058263966049;2779, 2621;-4.9698223343425045, 51.99501125376679;2122, 2912;-5.014454292350318, 52.01540614207693;1815, 2758;-4.994357711648355, 51.925771539984765;2107, 3473;-4.660819656228402, 52.08354305772525;3264, 1887;-4.691718704079965, 52.04386196336338;3112, 2187;-4.472678787087783, 52.04040258762515;4193, 2056;-4.618934280251846, 52.01209554085534;3582, 2518;-4.313377029275283, 52.04272550468721;5131, 1858;-4.079917556619031, 52.114465239402165;5904, 1178;-4.24745906052528, 51.94209610102155;6060, 2718;-3.798392898415915, 52.000471790264044;7248, 1807;-3.7568508451932603, 51.78095822085626;7856, 3611;-3.8749538725370107, 51.81323197656715;7288, 3321;-4.310774192410257, 51.860298991093146;5207, 3493;-5.268407207154004, 51.88207946893638;750, 3855;-4.723082005429537, 51.731113449177684;3621, 4620;-4.914141117978368, 51.6760066749618;2847, 5227;-4.96701282207993, 51.802715629259524;2400, 4359;-4.9972252244236754, 51.75385997860974;2342, 4691;-5.197725712704926, 51.72919966753952;1482, 4949;-5.083742558408051, 51.698993720351524;1927, 5105;-4.05034106915022, 51.71154652841645;6629, 4553;-4.086561619687332, 51.695376163169044;6455, 4487;-4.2386535996678, 51.80377712118943;5478, 4136;-4.117289006161945, 51.75609149766569;6276, 4119;-4.129476963925616, 51.8609545627736;5985, 3325;-4.495089631898015, 51.820626433709805;4441, 3901;-4.616651951718593, 51.82001483128269;3824, 3733;-4.558115422177576, 51.74344476499684;4248, 4454;-4.743681370663906, 51.79846941160008;3542, 4163;-3.63850878852362, 52.10681475301456;7721, 1455;-4.308055244795766, 51.73818025069713;5431, 4398;-4.873007990232415, 51.824936446038066;2912, 4046;-4.804686762205068, 51.82026788710442;3164, 3981;-4.643325067869129, 51.90782878248464;3700, 3287;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Comitatus Caernarvoniensis; Vernacule Carnarvon-Shire. et Mona Insula Vulgo Anglesey. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 4, S. 429.";https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26497496;26497496;-4.5232840335729785, 53.409629089343895;2410, 413;-4.10806055084984, 52.85879256243382;4754, 4338;-4.123291517685907, 53.23003065226078;4389, 1934;-4.2747020803176525, 53.1404717216723;3754, 2513;-4.418836631550645, 52.88823348898234;3404, 4219;-4.132108484842418, 53.291416327740336;4282, 1262;-4.633553101252056, 53.30864012571533;2159, 1211;-3.831930531957504, 53.283957012587194;5468, 1386;-3.8027101374309926, 53.151320383690376;5759, 2256;-4.106649623963679, 53.01211911538553;4532, 3276;-3.734528109171022, 53.02979968919948;6088, 3115;-3.643013494382692, 53.29208097441838;6130, 1245;-4.5226518118794745, 52.826032504514444;3296, 4850;-4.633842528116922, 52.81968231342779;2958, 5018;-4.365204145632795, 53.16574441436228;3343, 2283;-4.521752484284193, 52.93735360645471;3102, 4144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Denbigiensis Comitatus et Comitatus Flintensis; Denbigh et Flintshire. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 4, S. 434.";https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26497501;26497501;-3.2843837391767163, 52.842397478408145;4615, 5419;-3.443982460000345, 53.257874471631055;2753, 1889;-3.1356631842212916, 53.249346918092954;4363, 1744;-3.50602925568006, 53.03059010653402;3253, 3964;-3.170757647527771, 52.96904471532298;4883, 4259;-3.4185518724204362, 53.18465214280923;3127, 2562;-3.7927270909533912, 53.21766017892193;991, 2477;-3.306129911646671, 53.111052496282554;3835, 3149;-2.992840918596291, 53.04590868985349;5601, 3494;-3.8299382468909724, 53.28197418637117;607, 1841;-3.056774493230897, 52.93098322896779;5612, 4520;-2.891217383440041, 53.19096740593372;5907, 1903;-3.82514076469636, 53.32241818713155;524, 1441;-3.5800083184072977, 53.28590000740496;1860, 1710;-3.2678413386699017, 53.31381913461473;3507, 1202;-3.769708722540245, 53.0826002346227;1391, 3633;-3.7954579290832138, 53.14339253658679;1095, 3083;-3.6845646795714946, 53.19031890366651;1679, 2820;-3.6818180975402446, 53.13906779018245;1830, 3179;-3.277428382318622, 53.015008853691484;4283, 3917;-3.3872916635686217, 53.045153882058315;3702, 3707;-3.137553520207208, 53.101639512041146;4829, 3126;-2.96211559296111, 53.11070827895753;5573, 2600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ducatus Eboracensis Pars Occidentalis; The Westriding Of Yorke Shire. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 4, S. 442.";https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26497509;26497509;-1.0825100243889012, 53.95945667589177;5543, 2234;-1.0389080346428068, 53.79815439730419;5814, 2973;-1.0687771142326512, 53.78294334290413;5776, 3083;-1.1577217031179032, 53.995539202125286;5276, 2004;-1.4000551073048606, 54.09636927104796;4413, 1678;-1.327957328984548, 54.07663398389343;4614, 1706;-1.220749756863254, 54.033001830914856;4973, 1923;-1.5244187326933323, 54.13882869926394;3966, 1478;-1.4502610178495825, 54.1096550940928;4177, 1577;-1.5896500559355196, 54.20615127046182;3710, 1076;-1.6498690777622191, 54.183278989311276;3506, 1242;-1.7610984565501544, 54.08923798978708;3203, 1716;-1.4689307929759354, 54.01406001876484;4120, 2181;-1.5678077461009354, 54.022531895324676;3853, 2121;-1.568151068854842, 54.04027689975342;3849, 2034;-1.9245200874095292, 54.03684947769753;2756, 1980;-1.9392829658274984, 53.98237605638653;2789, 2316;-2.0048576118235912, 54.06244750698261;2475, 1962;-1.8932777168040604, 53.98257794137524;2890, 2314;-1.885037970710311, 53.94460636159542;2971, 2574;-1.938596320319686, 53.91327398542029;2834, 2772;-2.018247199225936, 53.96400042627687;2631, 2481;-2.049489569831404, 54.14719122456094;2339, 1597;-2.077635996536653, 54.16929945650028;2190, 1529;-2.113684885696809, 54.20023856214061;2069, 1365;-2.1662132670444656, 54.21429413944415;1887, 1273;-2.107126254631601, 54.14310162463744;2082, 1688;-2.148324985100351, 54.16300630373573;2001, 1569;-2.1852321811452735, 54.18501093875798;1873, 1539;-2.071752127169934, 54.131452276165106;2243, 1722;-2.0319266877168087, 54.103380633093764;2389, 1814;-2.041539724826184, 54.10690320832475;2317, 1836;-2.1527762970918105, 54.06153976707523;1916, 1982;-2.150781732390605, 54.02946696566343;2020, 2172;-2.0814305361015415, 54.00591682467265;2274, 2306;-2.0993691499931435, 54.00122537598713;2223, 2335;-2.14915094930955, 53.9911344475598;2112, 2419;-2.105291467498026, 53.9832113551152;2259, 2447;-2.0896334666502745, 53.9567348292519;2298, 2595;-2.106786176142511, 53.93876182467454;2297, 2676;-2.14300672667962, 53.932900605766434;2191, 2753;-2.210812970576105, 53.93229422578432;1921, 2761;-2.247205182490168, 53.95856261069247;1797, 2608;-2.529131065231834, 54.32369953755952;654, 782;-0.7785283430638636, 53.55047413041942;6642, 4319;-1.0181676252904257, 53.433363558829;6058, 4965;-1.5443374828051102, 53.79844541037065;4149, 3273;-1.2494232371996408, 53.79682317194488;5069, 3204;-1.7784996916944422, 53.83350927945992;3484, 3119;-1.839027801019111, 53.84918952404661;3220, 3041;-1.8225985317881959, 53.805158026535906;3218, 3310;-1.8538409023936646, 53.79065936565428;3154, 3359;-1.8603808641827053, 53.72370081615972;3148, 3714;-2.0044773778541702, 53.75178189482611;2530, 3521;-1.952807303391279, 53.811320576273175;2761, 3328;-1.8998744861011154, 53.82511662220176;3013, 3200;-1.9036510363940837, 53.869776438106015;2969, 2985;-1.9529178515796306, 53.865221496726406;2822, 3027;-2.4430029025335838, 53.95161231445127;1196, 2720;-2.4636022677679583, 53.94959192001542;1106, 2795;-2.44008465912538, 53.96746901094551;1168, 2585;-2.435019789059807, 53.84733538875639;1279, 3243;-2.392447767575432, 53.89642238727032;1368, 2952;-2.4424012282687912, 53.87406205435951;1329, 3123;-2.414660855707942, 53.88995218626232;1345, 3056;-2.39423315185052, 53.87285153713495;1477, 3109;-2.3429064001415365, 53.91503396853915;1551, 2919;-2.63642519246415, 54.11172440891366;511, 1831;-2.5963210297399324, 54.202859700028654;467, 1430;-2.612285537796573, 54.179357619582845;480, 1521;-2.531009291048984, 54.17403135861662;707, 1572;-2.532210920687656, 54.14448035517759;764, 1678;-2.510238264437656, 54.11963717860999;826, 1805;-2.392891045781659, 54.117687394434654;1218, 1774;-2.292934121640315, 54.14551408438095;1544, 1644;-2.3574832547662257, 54.112066443677065;1327, 1838;-2.275085793828725, 54.10185142318977;1542, 1827;-2.2862733326471525, 54.07164825077072;1530, 2077;-2.275287004522153, 54.081014738223615;1602, 2023;-2.3001779041803547, 54.03537095217126;1534, 2257;-2.292453142217464, 54.008041306416175;1610, 2381;-2.256747575811214, 54.020145209822545;1698, 2356;-2.178298326543636, 54.01621182744506;1957, 2321;-2.2626547064159497, 53.934820750914724;1680, 2688;-2.222758623174496, 54.00632630200519;1830, 2412;-2.240439745000668, 53.985034187944706;1730, 2509;-2.2146905384576994, 53.98574073603328;1849, 2479;-2.2219709600780586, 53.97603202512701;1822, 2538;-2.1648077215526675, 53.95118892675822;1993, 2667;-2.170132276921773, 53.857767435400746;2119, 3151;-0.6896077498021451, 53.65396560245895;6992, 3676;-1.1324941023412065, 53.522039954877215;5620, 4585;-1.4710103376927695, 53.38056023643776;4619, 5401;-2.0351143246355123, 53.51712801467082;2715, 4915;-1.498194748762142, 53.68302905349648;4342, 3839;;;;;;;;;;;;;;
Ducatus Eboracensis Anglice York Shire. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 4, S. 439.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26497506;26497506;-1.0811279952917516, 53.95977570875928;4249, 3291;-1.1360596359167523, 53.52526173856043;4035, 5097;-1.5370606124792527, 53.80111066504824;3123, 3921;-0.33955084685425263, 53.742674252731945;6071, 4267;-1.5205811202917516, 54.137152602616624;3175, 2518;-1.4328835023418256, 54.341886799491874;3414, 1683;-0.40409552458862613, 54.281716483037826;6131, 1929;-1.0522888839636266, 54.53428426914775;4473, 867;-2.0103836278929785, 54.51701882680496;2067, 735;-2.275997483557782, 54.06949105933748;1246, 2707;-1.9265763367428188, 53.6001430787976;2116, 4671;-1.471142643729252, 53.38242757837327;3231, 5616;-2.081754200748913, 54.618950127790896;2043, 267;-1.057965748600476, 54.24792350120461;4337, 2039;-0.3904073246345698, 54.065295643996365;6062, 2840;0.10722553217787796, 53.57266595547486;7193, 5027;-0.44621074711899705, 53.689116588893;5821, 4500;-2.5967844775877467, 54.20275013866106;468, 2057;-2.433362846728371, 53.84638266914112;885, 3545;-1.7518671802244667, 53.79503630736994;2587, 3843;-2.0986231616697815, 53.4885178347474;1425, 5103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ducatus Eboracensis Pars Orientalis; The Eastriding of Yorkeshire. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 4, S. 453.";https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26497520;26497520;-0.38986958647233944, 54.06518245269342;3764, 1835;-0.5790404238746832, 54.07162943811235;2896, 2029;-0.6703642764137456, 54.02083232649656;2263, 2431;-0.43930806303483944, 54.01014090319447;3420, 2525;-0.9146573805409408, 54.06211116250583;1128, 2271;-1.0341336989003158, 54.035303170314904;421, 2561;-0.19713293274749766, 54.08627230933624;4617, 1393;-0.7961579395819491, 54.135044633554685;1634, 1537;-0.7775691685412013, 54.244515214403975;1683, 494;0.10895471877111688, 53.57147608529746;6512, 5708;-0.08417320174505023, 53.701891578783346;5395, 4783;-0.3014965049677065, 53.71245885973005;4350, 5184;-0.44363212508489397, 53.68888205108843;3763, 5133;-0.9786801995427338, 53.73029480542553;1179, 4959;-0.7170682610661714, 53.709369757707236;2296, 4870;-0.63570076839039, 53.70815050197942;2816, 4999;-0.5855756463200775, 53.68904421575837;2948, 5148;-0.7685666741521088, 53.6937199595898;2103, 5108;-0.43417031184742133, 53.844285073921554;3799, 3840;-0.6676297845036713, 53.7280605881306;2622, 4741;-0.6678693216635975, 53.864728988992596;2438, 3717;-0.9263913553550037, 53.818138363591885;1439, 4196;-1.0396878641440663, 53.878898455828136;708, 3883;-0.7772225678395412, 53.931758870512596;1809, 3315;-0.33896626168920974, 53.74355597038286;4143, 4496;-0.20026386911108476, 53.74111940540317;4763, 4440;-0.6837481372995609, 53.64908658576513;2522, 5501;-1.082066858044378, 53.95849862393021;315, 3263;-0.2883828440272153, 54.21127079762539;4097, 555;-1.131355039437035, 53.832323607415674;358, 4294;-1.0699002664878163, 53.78650825321421;614, 4548;-0.9981458109214101, 53.779205608282695;1001, 4610;-0.9769514956520284, 54.17324253021255;552, 1311;-0.38300313139421543, 54.24452157727529;3686, 257;-0.5529478945778092, 54.228670118212506;2712, 644;-0.5647520437831961, 53.93269630364864;3012, 3109;-0.3553251639003836, 53.96643772586444;3911, 2754;-0.1686876542768875, 53.916058390009;4924, 3001;-0.01379203719426895, 53.68318911837167;5695, 4827;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ducatus Eboracensis Pars Borealis The Northriding Of York Shire. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 4, S. 458.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26497525;26497525;-1.2348163939894519, 54.57609115736193;4201, 1902;-0.6155524892355558, 54.487518723889934;6605, 2047;-0.7965805429731581, 54.134979548643514;5968, 4309;-0.3906263016451587, 54.06518649916475;7534, 4504;-2.0501935620154095, 54.607280202403985;1220, 1972;-1.524134781917427, 54.137670322773204;3281, 4699;-1.7382523374127439, 54.402880711601995;2300, 3114;-1.080186613945019, 53.95987274232749;4997, 5577;-1.0413366064900682, 54.535594159033934;4840, 2039;-1.8070474542063493, 54.2888156200537;2082, 3839;-1.990381804792287, 54.29041876802256;1484, 3898;-1.5919432716445352, 54.29120320114049;2839, 3779;-0.3833043536382303, 53.989982196730864;7497, 5086;-0.5240666827397928, 53.91887085640167;7041, 5515;-0.404022060006707, 54.28756545218323;7476, 3122;-0.7857969623504569, 54.248267639102664;5989, 3532;-1.0798667249505205, 54.4602876535171;4808, 2503;-2.1053949273508805, 54.30744836174563;1007, 3846;-1.4395079689101602, 54.34006831340494;3444, 3456;-1.337197788246098, 54.23345165281788;3835, 4123;-0.7814756081597374, 53.92923816266912;6095, 5596;-0.9364421915924701, 54.27021203038947;5284, 3514;-2.0592738943365636, 54.57205725784908;1080, 2148;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lancastria Palatinatus Anglis Lancaster et Lancas Shire. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 4, S. 476.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26497543;26497543;-3.4070967371349012, 54.35208900643025;1762, 627;-2.8839868187846736, 53.78535956056629;4112, 3681;-2.2456494310473434, 53.47937719115794;6250, 4931;-3.0433399889799504, 53.8962500489005;3448, 3012;-2.8022705654795113, 54.0445098665528;4120, 2200;-2.593993546621703, 53.39000361186331;5182, 5591;-2.472700100538636, 53.75038268669263;5359, 3707;-3.0891798670177155, 54.19699038963947;3126, 1411;-2.5968550379161552, 54.20181036228979;4769, 1387;-2.1694056175005, 53.85874313444265;6276, 3010;-2.4301592490922954, 53.57840876553655;5550, 4489;-2.992521919990735, 53.40847489786344;3940, 5603;-2.1596209190141717, 53.408884209483546;6564, 5335;-2.1144155159767295, 53.54309749818381;6646, 4596;-2.262387622910323, 53.93409587950586;5806, 2550;-3.0800351003869753, 54.295969378682685;3165, 977;-3.1786809959939384, 54.15851278934912;2829, 1609;-3.16949088081314, 54.08407913444228;2902, 2095;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Episcopatus Dunelmensis, Vulgo The Bishoprike of Durham. [Karte], in: Theatrum orbis terrarum, sive, Atlas novus, Bd. 4, S. 469.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26497536;26497536;-1.6091373340511541, 54.97036171902076;4014, 1082;-1.7262016281381085, 54.63127818199408;3874, 4216;-1.8070541366830304, 54.61368698604795;3534, 4615;-1.6637168869271708, 54.565645185875525;4129, 4987;-1.994508360315841, 54.708509774745295;2364, 3794;-1.884988401819747, 54.73111537755585;2938, 3657;-1.9764479191248407, 54.84436643164261;2301, 2329;-1.5208586246912494, 54.70355500149233;4733, 3625;-1.684623578304531, 54.66664059990072;4061, 4026;-1.602054455990078, 54.71565402798106;4296, 3527;-1.6899450809900778, 54.711390028930225;3836, 3655;-1.8219526798670311, 54.67497904451781;3375, 3929;-1.7447407357600098, 54.82143467121159;3450, 2473;-1.6607983224299316, 54.83725536044966;3790, 2347;-1.694272290935791, 54.79135827955642;3726, 2882;-1.854947339763916, 54.867890306962096;2790, 2047;-1.5767013084333241, 54.77598933031163;4377, 2939;-1.924487258140354, 54.544836915963714;2828, 5279;-1.1832534324567612, 54.69690221635739;6224, 3371;-1.898456942441171, 54.968774335614086;2561, 1239;-2.054528651012807, 54.84756912335723;1936, 2336;-1.44396809861955, 55.009859416401696;4809, 493;-1.4898016862660344, 54.98189364230254;4674, 782;-1.3672354631215025, 54.952725468073226;5100, 1136;-1.380625050523846, 54.90695974874288;5191, 1581;-1.3358214311390797, 54.83762034833916;5301, 2050;-1.316938679674236, 54.76360602557514;5545, 2764;-1.1933424882679873, 54.65957940303318;6273, 3759;-1.236944478014081, 54.57807617865984;6320, 4455;-1.2966826371937685, 54.54224268982168;6009, 4883;-1.3200285844593933, 54.56533899012882;5913, 4658;-1.4178755693226746, 54.54204352692315;5457, 5056;-1.3941862993031433, 54.48324802079716;5553, 5374;-1.5579512529164246, 54.52550961744848;4697, 5227;-1.5945347482319616, 54.50418420379637;4553, 5521;-1.5252693826313757, 54.48688709423598;4873, 5597;-1.4532574349995402, 54.469582664357205;5395, 5806;-1.8099776351754162, 54.5797693007772;3513, 4913;-1.675738438398073, 54.53776305496777;4069, 5267;-1.8388167465035417, 54.52939645791744;3227, 5450;-1.979579075605104, 54.57041620476167;2496, 4901;-2.082919224530885, 54.62411750933367;1991, 4428;-2.147344225772687, 54.63818103160776;1593, 4309;-2.0760895904125802, 54.74549737988622;1898, 3446;-2.011888235432112, 54.75164015633868;2225, 3538;-2.180888861042463, 54.73672744746099;1236, 3387;-1.8149034871554073, 54.9061141781759;2973, 1660;-1.6808960285270766, 54.94341772025271;3702, 1349;-1.7641517963493423, 54.97357792020995;3241, 1043;-1.5309498157585242, 54.89852980327137;4649, 1598;-1.608540758141338, 54.91451761567143;4002, 1635;-1.578671678551494, 54.900109129054414;4170, 1683;-1.4162800159538378, 54.7838635732266;5157, 2724;-1.5736934986198534, 54.855074067029534;4279, 2017;-1.5699169483268844, 54.80098533287443;4380, 2674;-1.3199779834831362, 54.70875901738469;5664, 3409;-1.2725994434440737, 54.70727137384782;5843, 3321;-1.2398121204460268, 54.64205903368236;6189, 3949;-1.434647783287824, 54.68336241872666;5139, 3766;-1.448895677574933, 54.65328261723957;5250, 4097;-1.510693773278058, 54.6485154559457;4824, 4112;-1.2912826767253704, 54.60811982591872;5880, 4418;-1.4011459579753707, 54.58425194241099;5499, 4657;-1.4806251755046673, 54.59350240736467;5058, 4707;-1.6285263046517804, 54.60553481415246;4284, 4504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
